ID_BENEFICIARIO,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,FUENTE_FINANCIAMIENTO,TIPO_BENEFICIARIO,ID_TIPO_APOYO,DESC_TIPO_APOYO,CANTIDAD_APOYO,UNIDAD_MEDIDA,ESTATUS
98394187547,15,ESTADO DE MEXICO,99,TEXCOCO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,707442,Pesos,Formalizado
15324390228,15,ESTADO DE MEXICO,99,TEXCOCO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,231310,Pesos,Formalizado
98435596629,15,ESTADO DE MEXICO,99,TEXCOCO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,55000,Pesos,Formalizado
18374811536,15,ESTADO DE MEXICO,101,TIANGUISTENCO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,195231,Pesos,Formalizado
3385319319,15,ESTADO DE MEXICO,103,TLALMANALCO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,237500,Pesos,Formalizado
12364761103,15,ESTADO DE MEXICO,103,TLALMANALCO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,44000,Pesos,Formalizado
66384190011,15,ESTADO DE MEXICO,103,TLALMANALCO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,571679,Pesos,Formalizado
98404910978,15,ESTADO DE MEXICO,103,TLALMANALCO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,145800,Pesos,Formalizado
92424699976,15,ESTADO DE MEXICO,103,TLALMANALCO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,193070,Pesos,Formalizado
98496196806,15,ESTADO DE MEXICO,103,TLALMANALCO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,87800,Pesos,Formalizado
20404453683,15,ESTADO DE MEXICO,106,TOLUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,295000,Pesos,Formalizado
54454959187,15,ESTADO DE MEXICO,106,TOLUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,357000,Pesos,Formalizado
18394583281,15,ESTADO DE MEXICO,106,TOLUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,67950,Pesos,Formalizado
70445180969,15,ESTADO DE MEXICO,106,TOLUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,487900,Pesos,Formalizado
3475488962,15,ESTADO DE MEXICO,106,TOLUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,280854,Pesos,Formalizado
41424799788,15,ESTADO DE MEXICO,106,TOLUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,165000,Pesos,Formalizado
43546194697,15,ESTADO DE MEXICO,106,TOLUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,50000,Pesos,Formalizado
13415111661,15,ESTADO DE MEXICO,106,TOLUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,82642,Pesos,Formalizado
8565981640,15,ESTADO DE MEXICO,108,TULTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,116300,Pesos,Formalizado
21303424586,15,ESTADO DE MEXICO,108,TULTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,51500,Pesos,Formalizado
73496093742,15,ESTADO DE MEXICO,108,TULTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,94720,Pesos,Formalizado
3364668043,15,ESTADO DE MEXICO,108,TULTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,178709,Pesos,Formalizado
94425506552,15,ESTADO DE MEXICO,108,TULTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,190422,Pesos,Formalizado
39475578208,15,ESTADO DE MEXICO,108,TULTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,93098,Pesos,Formalizado
80954611819,20,OAXACA,79,SALINA CRUZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,167175,Pesos,Formalizado
80046326976,20,OAXACA,79,SALINA CRUZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,130000,Pesos,Formalizado
80086513864,20,OAXACA,79,SALINA CRUZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,45000,Pesos,Formalizado
80985441412,20,OAXACA,79,SALINA CRUZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,186301,Pesos,Formalizado
80854019207,20,OAXACA,79,SALINA CRUZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,186443,Pesos,Formalizado
80924247233,20,OAXACA,124,SAN BLAS ATEMPA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,184291,Pesos,Formalizado
67923843190,20,OAXACA,124,SAN BLAS ATEMPA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,67000,Pesos,Formalizado
80803925302,20,OAXACA,124,SAN BLAS ATEMPA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,160000,Pesos,Formalizado
80945639187,20,OAXACA,130,SAN DIONISIO DEL MAR,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,169000,Pesos,Formalizado
74935153832,20,OAXACA,157,SAN JACINTO AMILPAS,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,40000,Pesos,Formalizado
80884324155,20,OAXACA,157,SAN JACINTO AMILPAS,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,343797,Pesos,Formalizado
80862920342,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,303875,Pesos,Formalizado
80844207446,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,41000,Pesos,Formalizado
80955614902,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,110000,Pesos,Formalizado
80844315680,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,132000,Pesos,Formalizado
37995823221,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,11000,Pesos,Formalizado
80924937991,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,257000,Pesos,Formalizado
80036121569,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,140000,Pesos,Formalizado
80954818253,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,285500,Pesos,Formalizado
69884427477,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,153000,Pesos,Formalizado
80895008999,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,182350,Pesos,Formalizado
30904208383,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,101000,Pesos,Formalizado
80895029739,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,67000,Pesos,Formalizado
80975950402,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,68000,Pesos,Formalizado
80784010470,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,180193,Pesos,Formalizado
80904909362,20,OAXACA,184,SAN JUAN BAUTISTA TUXTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,267600,Pesos,Formalizado
85925017019,20,OAXACA,5,ASUNCION IXTALTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,190950,Pesos,Formalizado
69894453042,20,OAXACA,5,ASUNCION IXTALTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,167522,Pesos,Formalizado
15874915138,20,OAXACA,5,ASUNCION IXTALTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,110000,Pesos,Formalizado
80944918470,20,OAXACA,5,ASUNCION IXTALTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,403274,Pesos,Formalizado
80045613280,20,OAXACA,5,ASUNCION IXTALTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,187682,Pesos,Formalizado
69864469483,20,OAXACA,5,ASUNCION IXTALTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,426556,Pesos,Formalizado
80035723106,20,OAXACA,5,ASUNCION IXTALTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,32793,Pesos,Formalizado
69945260815,20,OAXACA,30,EL ESPINAL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,265263,Pesos,Formalizado
80925322236,20,OAXACA,30,EL ESPINAL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,290420,Pesos,Formalizado
80096410412,20,OAXACA,30,EL ESPINAL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,187268,Pesos,Formalizado
6116538264,20,OAXACA,30,EL ESPINAL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,144000,Pesos,Formalizado
80925343349,20,OAXACA,30,EL ESPINAL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,276544,Pesos,Formalizado
80955917780,20,OAXACA,44,LOMA BONITA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,71600,Pesos,Formalizado
80984860198,20,OAXACA,57,MATIAS ROMERO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,40000,Pesos,Formalizado
83884011082,20,OAXACA,57,MATIAS ROMERO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,61000,Pesos,Formalizado
80965246098,20,OAXACA,57,MATIAS ROMERO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,270272,Pesos,Formalizado
80924729909,20,OAXACA,57,MATIAS ROMERO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,338000,Pesos,Formalizado
80955318327,20,OAXACA,57,MATIAS ROMERO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,240000,Pesos,Formalizado
80975446078,20,OAXACA,66,SANTIAGO NILTEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,389338,Pesos,Formalizado
80943418185,20,OAXACA,67,OAXACA DE JUAREZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,185000,Pesos,Formalizado
80985207599,20,OAXACA,67,OAXACA DE JUAREZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,37922,Pesos,Formalizado
80853429873,20,OAXACA,79,SALINA CRUZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,189209,Pesos,Formalizado
69894578253,20,OAXACA,79,SALINA CRUZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,288449,Pesos,Formalizado
80955442284,20,OAXACA,79,SALINA CRUZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,256909,Pesos,Formalizado
80985535056,20,OAXACA,79,SALINA CRUZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,191500,Pesos,Formalizado
80793816914,20,OAXACA,79,SALINA CRUZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,260406,Pesos,Formalizado
98454389610,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,587986,Pesos,Formalizado
17475296423,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,391130,Pesos,Formalizado
77343723783,15,ESTADO DE MEXICO,42,IXTLAHUACA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,59086,Pesos,Formalizado
55364671028,15,ESTADO DE MEXICO,44,JALTENCO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,191548,Pesos,Formalizado
92516051683,15,ESTADO DE MEXICO,46,JILOTZINGO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,186708,Pesos,Formalizado
98415115581,15,ESTADO DE MEXICO,50,JUCHITEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,121000,Pesos,Formalizado
94414471433,15,ESTADO DE MEXICO,53,MELCHOR OCAMPO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,109698,Pesos,Formalizado
42445632171,15,ESTADO DE MEXICO,53,MELCHOR OCAMPO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,186645,Pesos,Formalizado
47495976758,15,ESTADO DE MEXICO,53,MELCHOR OCAMPO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,159195,Pesos,Formalizado
94455552985,15,ESTADO DE MEXICO,53,MELCHOR OCAMPO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,195005,Pesos,Formalizado
32516163829,15,ESTADO DE MEXICO,53,MELCHOR OCAMPO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,111384,Pesos,Formalizado
13243420310,15,ESTADO DE MEXICO,53,MELCHOR OCAMPO,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,179896,Pesos,Formalizado
18354818919,15,ESTADO DE MEXICO,54,METEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,90702,Pesos,Formalizado
30485387361,15,ESTADO DE MEXICO,54,METEPEC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,310775,Pesos,Formalizado
13333377881,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,118643,Pesos,Formalizado
30414414261,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,297000,Pesos,Formalizado
65333715230,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,189000,Pesos,Formalizado
12314047067,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,146000,Pesos,Formalizado
65334127591,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,172376,Pesos,Formalizado
70445010355,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,423380,Pesos,Formalizado
47475937015,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,46000,Pesos,Formalizado
13475027744,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,199000,Pesos,Formalizado
44465645177,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,53000,Pesos,Formalizado
98475145910,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,329000,Pesos,Formalizado
9374131285,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,339000,Pesos,Formalizado
44324076050,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,162000,Pesos,Formalizado
90354455576,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,338000,Pesos,Formalizado
20344438883,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,224000,Pesos,Formalizado
32394760949,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,233000,Pesos,Formalizado
77364558997,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,172300,Pesos,Formalizado
44404554214,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,83465,Pesos,Formalizado
69324384506,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,206600,Pesos,Formalizado
66374248379,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,358600,Pesos,Formalizado
39394764834,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,106000,Pesos,Formalizado
3485349976,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,218000,Pesos,Formalizado
71405260280,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,126082,Pesos,Formalizado
19364462076,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,229000,Pesos,Formalizado
21324375247,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,174700,Pesos,Formalizado
39404969667,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,165000,Pesos,Formalizado
12374856396,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,178000,Pesos,Formalizado
44504765745,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,28000,Pesos,Formalizado
3405107602,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,440000,Pesos,Formalizado
22415278423,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,129980,Pesos,Formalizado
3324221228,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,119700,Pesos,Formalizado
41475790789,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,75300,Pesos,Formalizado
22414479587,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,167000,Pesos,Formalizado
97546385934,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,11640,Pesos,Formalizado
13465494466,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,26367,Pesos,Formalizado
47394751786,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,228900,Pesos,Formalizado
20314248031,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,362100,Pesos,Formalizado
70455800323,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,88049,Pesos,Formalizado
39445191164,15,ESTADO DE MEXICO,39,IXTAPALUCA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,210000,Pesos,Formalizado
44415267318,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,128000,Pesos,Formalizado
78364711604,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,110734,Pesos,Formalizado
44445338105,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,225000,Pesos,Formalizado
42334414706,15,ESTADO DE MEXICO,58,NEZAHUALCOYOTL,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,212469,Pesos,Formalizado
17545453172,15,ESTADO DE MEXICO,62,OCOYOACAC,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,299471,Pesos,Formalizado
3403974427,15,ESTADO DE MEXICO,70,LA PAZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,150000,Pesos,Formalizado
9394516479,15,ESTADO DE MEXICO,70,LA PAZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,44319,Pesos,Formalizado
65374612052,15,ESTADO DE MEXICO,70,LA PAZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,64398,Pesos,Formalizado
44495547015,15,ESTADO DE MEXICO,70,LA PAZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,119835,Pesos,Formalizado
97575642506,15,ESTADO DE MEXICO,70,LA PAZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,100000,Pesos,Formalizado
20314196819,15,ESTADO DE MEXICO,70,LA PAZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,450000,Pesos,Formalizado
13455609883,15,ESTADO DE MEXICO,70,LA PAZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,202000,Pesos,Formalizado
3354193757,15,ESTADO DE MEXICO,70,LA PAZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,192000,Pesos,Formalizado
97546302385,15,ESTADO DE MEXICO,70,LA PAZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,59219,Pesos,Formalizado
3253125349,15,ESTADO DE MEXICO,70,LA PAZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,63700,Pesos,Formalizado
77374490765,15,ESTADO DE MEXICO,70,LA PAZ,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,262660,Pesos,Formalizado
44344371973,15,ESTADO DE MEXICO,84,TEMASCALAPA,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,130000,Pesos,Formalizado
94496185229,15,ESTADO DE MEXICO,91,TEOLOYUCAN,Ingresos Propios,Derechohabiente,1,Movilidad Habitacional Uso del saldo de la subcuenta de vivienda,107769,Pesos,Formalizado
