﻿FOLIO,ID_ENTREGA,TIPO_APOYO,TIPO_APOYO_ESPECIFICO,CANTIDAD,UNIDAD_MEDIDA,TIPO_ENTREGA,INSTITUCION_RECEPCION,NIVEL_GOB,DIRECCION_RECEPCION,ID_ENTIDAD,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,LATITUD,LONGITUD,ID_TIPO_BENEFICIARIO,TIPO_BENEFICIARIO,CAPACIDAD_MAX,URL_FOTOS,TIPO_ENTREGA_SEGUIMIENTO,INSTITUCION_RECEPCION_SEGUIMIENTO,NIVEL_GOB_SEGUIMIENTO,DIRECCION_RECEPCION_SEGUIMIENTO,ID_ENTIDAD_SEGUIMIENTO,ENTIDAD_FEDERATIVA_SEGUIMIENTO,ID_MUNICIPIO_SEGUIMIENTO,MUNICIPIO_SEGUIMIENTO,ID_LOCALIDAD_SEGUIMIENTO,LOCALIDAD_SEGUIMIENTO,LATITUD_SEGUIMIENTO,LONGITUD_SEGUIMIENTO,ID_TIPO_BENEFICIARIO_SEGUIMIENTO,TIPO_BENEFICIARIO_SEGUIMIENTO,CAPACIDAD_MAX_SEGUIMIENTO,URL_FOTOS_SEGUIMIENTO,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Miguel Angel Juarez Solis Av 2a Norte Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Olga Lidia Toala Anza C.2a Oriente Norte S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Brenda Odalis Toala Vazquez C.2a Poniente Norte S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Arely Molina Perez Av 3a Norte Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Armando Perez Perez C.2a Oriente Norte S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Miguel Reyez Gutierrez Av 3a Norte Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Rosenberg Vazquez Zambrano Av Central Oriente ,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Jose Dolores Perez Montejo Av Central Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Limber Zambrano Gonzalez Av 2a Norte Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Dari Vasquez Nafate Av 3a Norte Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Maria Gredy Anza Cundapi A. 3a Oriente Sur S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Humberlay Anza Gomez Av 4a Sur Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Ramiro Anza Simuta Av 2a Sur Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Norma Cielo Lopez Mendoza Av 2a Sur Oriente 42,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Ana Gabriela Perez Perez Av 1a Sur Poniente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Candelaria Molina Camas Av 5a Sur Poniente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Jesus Perez Gonzalez Av Central Poniente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Carla Georgina Anza Perez C.3a Oriente Sur S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Maria Del Carmen Solis Nafate Av 3a Sur Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Rosendo Lazaro Aleman Av 1a Norte Poniente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Rebeca Lazaro Aleman Av Central Poniente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Francelia Moreno Molina  C.3a Oriente Sur S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Maria Elvira Hernandez Nafata  Av 3a Sur Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Jesus Gomez Toala Av Central Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Jaime Rincon Chacon Av 3a Norte Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Jorge Reyes Gutierrez Av 2a Norte Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Carlos Hugo Gutierrez Serrano Av 3a Norte Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Ana Levis Mendoza Santana C.3a Oriente Norte S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Evelina Gutierrez Zambrano Av 1a Norte Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Hernan Perez Cruz Av Central Poniente S/N ,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Ana Elevi Vazquez Samayoa Av Central Poniente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Ayda Toala Anza Av 3a Norte Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Magnolia Mendez Alfaro C.Central Sur S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Joel Vasquez Hernandez Av 2a Sur Ote S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Rosemberg Moreno Anza C.2a Oriente Sur S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Maricela Perez Nafate  Av 2a Sur Oriente S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Omar Moreno Toala Av 2a Sur Oriente Ss/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Florido Moreno Toala C.2a Oriente Sur S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Consuelo Solis Gomez C.3a Oriente Sur S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Carlos Mario Vazquez Gonzalez C.5a Poniente Sur S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN003,CHN-07-13,Ayuda en especie,Casa de campaña,500,Unitario,Intermediario,Secretaria de Desarrollo Social de Chiapas,Estatal ,Almacén de DICONSA en el Municipio de jiquipilas. Se trasladaron al Almacén de Tuxtla ,7,Chiapas,46,Jiquipilas,16.669026,-93.647477,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Santana Soliz Perez C.2a Oriente Sur S/N,7,Chiapas,109,Villaflores,214,Col Cuauhtemoc ,16.312222,-93.2092,6,Entrega directa a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
